

Patrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015732
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Green
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1817
Witnesses	Patrick Green, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 46, Entry 1077
Source	LDS Film 1656150
Witnessed Marriage Of	John McHanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015732&Relationship=Groom
Witnessed Marriage Of	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015732&Relationship=Bride



