

William Quelch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quelch
Gender	Male
Abode	North Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1823
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1823 - 1825, Page 114, Entry 909
Source	LDS Film 1656418
Parent Of	Alice Quelch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108950&Relationship=Baptised
Married To	Mary Anne Quelch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108950&Relationship=2ndParent



