

Ellen Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282899
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownbill
Gender	Female
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Jan 1800
Date Of Child's Birth	26 Dec 1799
Register	Baptisms 1792 - 1812, Page 77, Entry 9
Source	LDS Film 1647560
Parent Of	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282899&Relationship=Baptised
Married To	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282899&Relationship=1stParent



