

David Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197390
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bruce
Gender	Male
Abode	Denbigh St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1834 - 1926, Page 34, Entry 269
Source	LDS Film 1656207
Parent Of	David Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197390&Relationship=2ndParent



