

Sarah Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296705
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilkinson
Spouse's Occupation (As Documented)	Office Clerk
Spouse's Occupation (Standardised)	Office Clerk
Gender	Female
Abode	11 John St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1852
Notes	Just using rooms
Register	Baptisms 1830 - 1872, Page 97, Entry 774
Source	LDS Film 1656013
Parent Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296705&Relationship=Baptised
Married To	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296705&Relationship=1stParent



