

William Buck Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Buck
Surname	Grace
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Roscoe St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 399, Entry 3185
Source	LDS Film 1656421
Parent	Robert Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144861&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144861&Relationship=2ndParent



