

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010744
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010744&Relationship=Baptised



