

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018929
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1766
Occupation (As Documented)	Labour.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 20, Entry 29
Source	LDS Film 1656377
Parent Of	Thos. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018929&Relationship=Deceased



