

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Mulberry Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 268, Entry 2142
Source	LDS Film 1656423
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162958&Relationship=Baptised
Married To	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162958&Relationship=2ndParent



