

Thomas Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheatley
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1856
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1856 - 1857, Page 144, Entry 1145
Source	LDS Film 93887
Parent Of	Clara Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241021&Relationship=Baptised
Married To	Elizabeth Hannah Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241021&Relationship=2ndParent



