

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1812
Witnesses	John Garnett; Frances Garnett
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 86, Entry 5360
Source	LDS Film 1656150
Witnessed Marriage Of	John Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051955&Relationship=Groom
Witnessed Marriage Of	Martha Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051955&Relationship=Bride



