

Thomas Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretch
Gender	Male
Abode	Stanley Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 139, Entry 1111
Source	LDS Film 1656418
Parent Of	Thomas Pinnington Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100389&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100389&Relationship=2ndParent



