

Walter Sibbald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037597
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Sibbald
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1838
Witnesses	Walter Sibbald; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 199, Entry 398
Source	LDS Film 93843
Witnessed Marriage Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037597&Relationship=Groom
Witnessed Marriage Of	Martha McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037597&Relationship=Bride



