

John Dennil Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dennil
Surname	Maddock
Gender	Male
Abode	Duke Street
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jul 1823
Register	Baptisms 1813 - 1838, Page 47, Entry 369
Source	LDS Film 1546062
Parent Of	Margaret Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224865&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224865&Relationship=2ndParent



