

Eliza Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086993
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Jones, (X); Mary Morgans
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 123, Entry 245
Source	LDS Films 1656679 and 1656680
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086993&Relationship=Witness_1
Witnessed By	Mary Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086993&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086993&Relationship=Groom



