

William Bottoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020266
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bottoms
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 51, Entry 25
Source	LDS Film 1656377
Parent Of	Ellen Bottoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020266&Relationship=Deceased



