

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 100, Entry 793
Source	LDS Film 93884
Parent	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184332&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184332&Relationship=2ndParent



