

John Shipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipley
Gender	Male
Abode	Gladstone Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jan 1815
Register	Baptisms 1813 - 1830, Page 15, Entry 115
Source	LDS Film 1656015
Parent Of	James Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224084&Relationship=2ndParent



