

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Sparling St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Parks; Elizabeth Janson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 9, Entry 17
Source	LDS Film 93920
Witnessed By	William Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039910&Relationship=Witness_1
Witnessed By	Elizabeth Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039910&Relationship=Witness_2
Married To	Elizabeth Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039910&Relationship=Bride



