

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	John Foulkes; Mary Ann Hekle
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 112, Entry 335
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072663&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072663&Relationship=Bride



