

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1793
Date Of Child's Birth	13 Aug 1793
Register	Baptisms 1792 - 1812, Page 50, Entry 7
Source	LDS Film 1647560
Parent Of	Henry Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282608&Relationship=2ndParent



