

George Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byford
Gender	Male
Abode	Dale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 165, Entry 1316
Source	LDS Film 1656422
Parent Of	Ann Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462662&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462662&Relationship=2ndParent



