

William Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drysdale
Gender	Male
Abode	Hayton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 239, Entry 1905
Source	LDS Film 1656423
Parent Of	Jane Foster Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166534&Relationship=2ndParent



