

Elizabeth Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183525
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leyland
Spouse's Occupation (As Documented)	Cart owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Ray Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Register	Baptisms 1828 - 1846, Page 172, Entry 5
Source	LDS Film 1656373
Parent Of	Sarah Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183525&Relationship=Baptised
Married To	Ralph Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183525&Relationship=1stParent



