

Thomas Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patrickson
Gender	Male
Abode	Pan St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 216, Entry 1726
Source	LDS 1656419
Parent Of	Eleanor Stuart Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118491&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118491&Relationship=2ndParent



