

William Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alston
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Witnesses	William Alston; Alice Marrin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 171, Entry 342
Source	LDS Film 1656679
Witnessed Marriage Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084875&Relationship=Groom
Witnessed Marriage Of	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084875&Relationship=Bride



