

George Hasleden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hasleden
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	George Hasleden; Ann Hasleden
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 181, Entry 362
Source	LDS Film 2147914
Witnessed Marriage Of	William Hasleden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080501&Relationship=Groom
Witnessed Marriage Of	Mary Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080501&Relationship=Bride



