

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087520
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1859
Witnesses	Thos. Smith; Ellen Owens
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 207, Entry 413
Source	LDS Film 2147914
Witnessed Marriage Of	Daniel Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087520&Relationship=Groom
Witnessed Marriage Of	Lydia Purser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087520&Relationship=Bride



