

William Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bostock
Gender	Male
Abode	Upper Pownall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1850
Register	Baptisms 1850 - 1851, Page 261, Entry 2082
Source	LDS Film 93886
Parent Of	Sarah Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228944&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228944&Relationship=2ndParent



