

John Taylor Coath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Coath
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	52 Bedford Street Toxteth Park
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Dec 1845
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 226, Entry 1808
Source	LDS Film 1545923
Parent	John Coath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294082&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294082&Relationship=2ndParent



