

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1793
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1790
Register	Baptisms 1787 - 1810, Page 2, Entry 29
Source	LDS Film 1595373
Parent Of	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039262&Relationship=2ndParent



