

George Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ireland
Gender	Male
Abode	Nth. John St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	minor
Status	Bachelor
Witnesses	Samuel Pope, (X); Sarah Ann Pope
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 137, Entry 274
Source	LDS Film 1656679
Witnessed By	Samuel Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085650&Relationship=Witness_1
Witnessed By	Sarah Ann Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085650&Relationship=Witness_2
Married To	Mary Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085650&Relationship=Bride



