

Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graham
Gender	Male
Abode	Wright St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1843, Page 372, Entry 2970
Source	LDS Film 93884
Parent Of	Maria Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178843&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178843&Relationship=2ndParent



