

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1847
Witnesses	Edward Walker, (X); Sarah Lloyd
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 92, Entry 184
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061637&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061637&Relationship=Bride



