

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Morris
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Shadwell St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	Jenkin Roberts, (X); Mary Roberts, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 151, Entry 301
Source	LDS Film 1656680
Witnessed By	Jenkin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087956&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087956&Relationship=Witness_2
Married To	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087956&Relationship=Groom



