

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Nov 1814
Witnesses	Cyrill? Mather; Geo. Roach; George Turner; Thos. F. Dyson; W. Wallace Currie
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Register	Marriages 1814 - 1837, Page 1, Entry 2
Source	LDS Film 2147913
Witnessed Marriage Of	William March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069857&Relationship=Groom
Witnessed Marriage Of	Charlotte Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069857&Relationship=Bride



