

Richard Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter's Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 194, Entry 1550
Source	LDS Film 1656422
Parent	Richard Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289608&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289608&Relationship=2ndParent



