

George Clerkson Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clerkson
Surname	Edwards
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Shaw St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 127, Entry 1009
Source	LDS Film 1656378
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084701&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084701&Relationship=2ndParent



