

John Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Jones
Gender	Male
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Witnesses	John Joseph Jones; Fanny Watson Wilson, (X)
Marriage Type	Banns
Marrying Minister	John Lucas Moore B.A. Curate
Register	Marriages 1843 - 1874, Page 109, Entry 217
Source	LDS Film 2147909
Witnessed Marriage Of	Benjamin Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063548&Relationship=Groom
Witnessed Marriage Of	Catherine McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063548&Relationship=Bride



