

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Denisoon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 133, Entry 1057
Source	LDS Film 1656377
Parent	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081705&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081705&Relationship=2ndParent



