

Catharine Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087959
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dix
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1816
Register	Baptisms 1815 - 1816, Page 75, Entry 595
Source	LDS Film 1656378
Parent Of	Gabriel Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087959&Relationship=Baptised
Married To	Richard Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087959&Relationship=1stParent



