

James Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008680
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Riddiough
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1801
Witnesses	Richd. Jeffryes; Jas. Riddiough
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 155, Entry 368
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008680&Relationship=Groom
Witnessed Marriage Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008680&Relationship=Bride



