

Emma Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227779
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sutton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tatlock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Register	Baptisms 1850 - 1851, Page 119, Entry 952
Source	LDS Film 93886
Parent Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227779&Relationship=Baptised
Married To	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227779&Relationship=1stParent



