

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2722
Source	LDS Film 1068892
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168852&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168852&Relationship=2ndParent



