

John Keoan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keoan
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1858
Register	Baptisms 1858, Page 318, Entry 2541
Source	LDS Film 1656561
Parent Of	William Charles Keoan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244335&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244335&Relationship=2ndParent



