

Isaac Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035377
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leece
Gender	Male
Abode	New Hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Aug 1791
Register	Baptisms 1791, Page 245, Entry 833
Source	LDS Film 93833
Parent Of	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035377&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035377&Relationship=2ndParent



