

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003332
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Wm. Uxley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 203
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003332&Relationship=Witness_1
Witnessed By	Wm. Uxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003332&Relationship=Witness_2
Married To	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003332&Relationship=Bride



