

Letitia Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172058
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Hogarth
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1841
Register	Baptisms 1841 - 1842, Page 55, Entry 436
Source	LDS Film 1656424
Parent Of	George Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172058&Relationship=Baptised
Married To	George Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172058&Relationship=1stParent



