

Marian Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149495
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Forbes
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Eldon Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1835
Register	Baptism 1834 - 1835, Page 106, Entry 844
Source	LDS Film 1656421
Parent Of	Jessie Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149495&Relationship=Baptised
Married To	Robert Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149495&Relationship=1stParent



