

Andrew Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002128
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lawson
Gender	Male
Abode	Parish of Walton
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1749
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 21, Entry 15
Source	LDS Film 1656376
Married To	Alice Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002128&Relationship=Bride



