

Catherine Naughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431997
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Naughton
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1840
Date Of Child's Birth	10 Aug 1840
Register	Baptisms 1836 - 1840, Page 101, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431997&Relationship=Baptised
Married To	Thomas Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431997&Relationship=1stParent



