

William Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 368, Entry 2942
Source	LDS Film 93878
Parent	John Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138813&Relationship=2ndParent



