

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233605
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Wood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Register	Baptisms 1854 - 1855, Page 29, Entry 232
Source	LDS Film 93887
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233605&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233605&Relationship=1stParent



