

James Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crooks
Gender	Male
Abode	Russia St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 321, Entry 2564
Source	LDS Film 1656419
Parent Of	Elizabeth Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126995&Relationship=2ndParent



