

John Blackhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhouse
Name Suffixes	Esqr.
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1762
Date Of Child's Birth	17 Jun 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 27
Source	LDS Film 1546062
Parent Of	Ashton Blackhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218958&Relationship=Baptised



