

William Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gourley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norbury St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 8, Entry 60
Source	LDS Film 93878
Parent	Robert Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135390&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135390&Relationship=2ndParent



