

John Frederick Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Bradford
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 143, Entry 1139
Source	LDS Film 1656422
Parent	Edward Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462485&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462485&Relationship=2ndParent



