

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Widower
Witnesses	Henry Foulkes; Ellen Davies
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 54, Entry 108
Source	LDS Film 1546289
Witnessed By	Henry Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120138&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120138&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120138&Relationship=Bride



