

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1830
Witnesses	Geo. Pell?; William Williams; Izzette Davies
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 146, Entry 436
Source	LDS Film 93918
Witnessed Marriage Of	John Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Groom
Witnessed Marriage Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058968&Relationship=Bride



