

Thomas Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millington
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 28, Entry 217
Source	LDS Film 93878
Parent	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135547&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135547&Relationship=2ndParent



