

William Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chamberlain
Gender	Male
Abode	Ray St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 204, Entry 1631
Source	LDS film 1656418
Parent Of	Charlotte Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098509&Relationship=2ndParent



