

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075330
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1840
Witnesses	Joshua Walmsley; Caroline Thomson
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1837 - 1848, Page 79, Entry 157
Source	LDS Film 2147913
Witnessed Marriage Of	George Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075330&Relationship=Groom
Witnessed Marriage Of	Jemima Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075330&Relationship=Bride



