

John Sherdown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherdown
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 21
Source	LDS Film 1656376
Parent	John Sherdown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003043&Relationship=1stParent



