

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Pall Mall
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 27
Source	LDS Film 1656377
Parent Of	Harriet Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027842&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027842&Relationship=2ndParent



